"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Benini_Népköztársaság"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Benini Népköztársaság"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1712848
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23701135
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/esemény","Megszűnt"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/mottó","„Prolétaires de tous les pays, unissez-vous!”"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/teljesNév","Benini Népköztársaság"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/terület",114763
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/térkép","Benin .svg"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/címer","Emblem of the People's Republic of Benin.svg"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/L’Aube_Nouvelle"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Porto_Novo_(Benin)"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/zászló","Flag of Benin .svg"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://hu.dbpedia.org/property/elődállamok",24
