"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://www.w3.org/2000/01/rdf-schema#label","Lánglovagok.hu"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageID",320520
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22491108
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&szoveg=&galeria_kulcsszo=lak%E1s%2C+t%FBzeset&ajanlo=on&.submit=keres"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412090712/http:/www.langlovagok.hu/html/aloldal/3.shtml"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422191042/http:/www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&galeria_kulcsszo=sportkocsi&ajanlo=on"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langlovagok.hu"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/digifoto/20080204-interju-egy-tuzoltosagi-fotossal.html"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510122913/http:/egyesulet.langlovagok.hu/cgi-bin/egyesulet/index.cgi%3Fview=ck&tID=12&nID=34"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://hu.dbpedia.org/property/url","http://www.langlovagok.hu/cgi-bin/lang/index.cgi%3Fview=keptar&function=kep_keres&szoveg=&galeria_kulcsszo=lak%E1s%2C+t%FBzeset&ajanlo=on&.submit=keres"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/abstract","A Lánglovagok.hu egy magyar ."
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lánglovagok.hu?oldid=22491108&ns=0"
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Lánglovagok.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lánglovagok.hu"
"http://hu.wikipedia.org/wiki/Lánglovagok.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lánglovagok.hu"
