"subject","predicate","object"
"http://hu.dbpedia.org/resource/.fk","http://www.w3.org/2000/01/rdf-schema#label",".fk"
"http://hu.dbpedia.org/resource/.fk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04700z"
"http://hu.dbpedia.org/resource/.fk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falkland-szigetek"
"http://hu.dbpedia.org/resource/.fk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageID",91872
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageRevisionID",21969168
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidc.co.fk/"
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/fk.htm"
"http://hu.dbpedia.org/resource/.fk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.fk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.fk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/abstract","A .fk a Falkland-szigetek internetes legfelső szintű tartomány azonosítója. Csak idevalósi regisztrálhat. Csak a következő, másod szintű tartományok alatt lehet új domain nevet létrehozni: 
* .co.fk: kereskedelmi szervezetek 
* .org.fk: egyéb szervezetek 
* .gov.fk: kormányzati intézmények 
* .ac.fk: egyetemek és kutatóintézetek 
* .nom.fk: magánszemélyek 
* .net.fk: internetszolgáltatók"
"http://hu.dbpedia.org/resource/.fk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.fk?oldid=21969168&ns=0"
"http://hu.dbpedia.org/resource/.fk","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/.fk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.fk"
"http://hu.wikipedia.org/wiki/.fk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.fk"
