"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahma","http://www.w3.org/2000/01/rdf-schema#label","Brahma"
"http://hu.dbpedia.org/resource/Brahma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4x0"
"http://hu.dbpedia.org/resource/Brahma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Brahma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Brahma","http://dbpedia.org/ontology/wikiPageID",20334
"http://hu.dbpedia.org/resource/Brahma","http://dbpedia.org/ontology/wikiPageRevisionID",23528815
"http://hu.dbpedia.org/resource/Brahma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006113830/http:/jeindia.hu/index.php/glossary/Brahm%C3%A1"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szaraszvati_(istennő)"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/kép","A_roundel_of_Brahma.jpg"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/szerep","az univerzum teremtője,"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/szerep","a trimúrti egyik alakja"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Assur_(isten)"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Enki"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/szentÁllat","http://hu.dbpedia.org/resource/Hattyúk"
