"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/2000/01/rdf-schema#label","Szamuely György"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szamuely_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageID",1355563
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageRevisionID",23662220
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/960125/%3Fquery=SZO%3D%28Szamuely%20Gy%C3%B6rgy%29&image=0&bbox=-212%2C-4038%2C7468%2C-507"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakharov-center.ru/asfcd/martirolog/%3Ft=page&id=13461"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/view/1062638/%3Fquery=SZO%3D%28szamuely%20gy%C3%B6rgy%29&image=0&pg=0&bbox=-1325%2C-5715%2C8912%2C224"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2005/2005_10/150.htm"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/házastárs","Szántó Elza"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/képaláírás","Szamuely György"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/név","Szamuely György"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/születésiNév","Szamueli György"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/szakma","pártmunkás"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/halálOka","kivégzés"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/szülei","Szamueli Lajos, Farkas Cecília"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/sírhely","Butovo-Kommunarka"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/abstract","Szamuely György (Nyíregyháza, 1899. július 4. – Szovjetunió, 1938. július 28.) magyar emigráns pártmunkás, politikus, tisztviselő, Szamuely Tibor népbiztos és Szamuely László testvére, Szamuely Tibor politológus apja, Szántó Rezső, Szántó Béla és Szántó Zoltán sógora. A sztálini törvénysértések áldozata lett."
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/birthName","Szamueli György"
"http://hu.dbpedia.org/resource/Szamuely_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamuely_György?oldid=23662220&ns=0"
"http://hu.dbpedia.org/resource/Szamuely_György","http://dbpedia.org/ontology/wikiPageLength",5846
"http://hu.dbpedia.org/resource/Szamuely_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamuely_György"
"http://hu.wikipedia.org/wiki/Szamuely_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamuely_György"
