"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/2000/01/rdf-schema#label","Ymer Pampuri"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_súlyemelők"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://dbpedia.org/ontology/wikiPageID",1441443
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://dbpedia.org/ontology/wikiPageRevisionID",19042372
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://dbpedia.org/ontology/abstract","Ymer Pampuri (Tirana, 1944. április 30. – 2017. január 18.) világbajnok albán súlyemelő."
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ymer_Pampuri?oldid=19042372&ns=0"
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Ymer_Pampuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ymer_Pampuri"
"http://hu.wikipedia.org/wiki/Ymer_Pampuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ymer_Pampuri"
