"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darja_Igorevna_Klisina","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Távolugrás"
"http://hu.dbpedia.org/resource/Távolugrás","http://www.w3.org/2000/01/rdf-schema#label","Távolugrás"
"http://hu.dbpedia.org/resource/Távolugrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhq"
"http://hu.dbpedia.org/resource/Távolugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Távolugrás","http://dbpedia.org/ontology/wikiPageID",944688
"http://hu.dbpedia.org/resource/Távolugrás","http://dbpedia.org/ontology/wikiPageRevisionID",23637225
"http://hu.dbpedia.org/resource/Távolugrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203013113/http:/www.magyar.sport.hu/sport/jatekszabalyok/j_tavolugras.htm"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Atlétika"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/kép","Jessica Ennis - long jump - 2.jpg"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/név","távolugrás"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/olimpiai","igen"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/technikák","ollózás, lépés, homorítás"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/elsőJáték","ókor"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","Nemzetközi Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Távolugrás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Carl_Lewis"
"http://hu.dbpedia.org/resource/Távolugrás","http://dbpedia.org/ontology/abstract","A távolugrás atlétikai versenyszám, az ugrószámok egyike. Célja, hogy nekifutásból elrugaszkodva a lehető legtávolabbra ugorjon a távolugró."
"http://hu.dbpedia.org/resource/Távolugrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távolugrás?oldid=23637225&ns=0"
"http://hu.dbpedia.org/resource/Távolugrás","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Távolugrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távolugrás"
"http://hu.dbpedia.org/resource/Távolugró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolugrás"
"http://hu.wikipedia.org/wiki/Távolugrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távolugrás"
