"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holográfia","http://www.w3.org/2000/01/rdf-schema#label","Holográfia"
"http://hu.dbpedia.org/resource/Holográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjvt"
"http://hu.dbpedia.org/resource/Holográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Holográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Holográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Holográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/wikiPageID",225197
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23856770
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828104808/http:/www.feltalaloink.hu/tudosok/gabordenes/html/gabdental4.htm"
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0006/gdenes.html"
"http://hu.dbpedia.org/resource/Holográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/abstract","A holográfia a fény hullámtermészetén alapuló olyan képrögzítő eljárás, amellyel a tárgy struktúrájáról tökéletes térhatású, vagyis háromdimenziós kép hozható létre."
"http://hu.dbpedia.org/resource/Holográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holográfia?oldid=23856770&ns=0"
"http://hu.dbpedia.org/resource/Holográfia","http://dbpedia.org/ontology/wikiPageLength",8901
"http://hu.dbpedia.org/resource/Holográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holográfia"
"http://hu.dbpedia.org/resource/Hologram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holográfia"
"http://hu.wikipedia.org/wiki/Holográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holográfia"
