"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gendersternchen","http://www.w3.org/2000/01/rdf-schema#label","Gendersternchen"
"http://hu.dbpedia.org/resource/Gendersternchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Gendersternchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Gendersternchen","http://dbpedia.org/ontology/wikiPageID",1772912
"http://hu.dbpedia.org/resource/Gendersternchen","http://dbpedia.org/ontology/wikiPageRevisionID",23879300
"http://hu.dbpedia.org/resource/Gendersternchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gendersternchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Gendersternchen","http://dbpedia.org/ontology/abstract","A Gendersternchen (szó szerint: társadalmi nemi csillag) a német nyelvű tipográfia egy lehetséges megoldása a nemsemleges fogalmazás írásbeli érzékeltetésére. Képzéséhez a szótő után csillagot tesznek, ezt pedig a többes számú nőnemű „-innen” utótag követi. A nemi csillag lehetővé teszi az összes nemre való egyidejű hivatkozást, beleértve a nembináris embereket is. A Gendersternchen alternatívái közé tartozik a (itt csillag helyett nagy I betűt használnak), a gender gap (csillag helyett aláhúzás), vagy az eleve nemsemleges szavak használata, például Studierende (tanulók, folyamatos melléknévi igenévből képzett főnév) használata a Student*innen (diákok, főnév) helyett. A Gendersternchent 2018-ban a Leibniz-Institut für Deutsche Sprache az év német választotta. Beszédben a Gendersternchent gyakran glottális stop (IPA: [ʔ]) jelzi."
"http://hu.dbpedia.org/resource/Gendersternchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gendersternchen?oldid=23879300&ns=0"
"http://hu.dbpedia.org/resource/Gendersternchen","http://dbpedia.org/ontology/wikiPageLength",4526
"http://hu.dbpedia.org/resource/Gendersternchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gendersternchen"
"http://hu.wikipedia.org/wiki/Gendersternchen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gendersternchen"
