"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://www.w3.org/2000/01/rdf-schema#label","UNFP-díjak"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://dbpedia.org/ontology/wikiPageID",1286719
"http://hu.dbpedia.org/resource/UNFP-díjak","http://dbpedia.org/ontology/wikiPageRevisionID",23717675
"http://hu.dbpedia.org/resource/UNFP-díjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094135/http:/www.sportpalmares.eu/-Trophees-UNFP-Oscars-du-foot-.html%3Flang=fr"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép","C abily c.jpg"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép","E le sommer a.jpg"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép",20130929
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép",2019-05-17
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép","Gaetane-thiney.jpg"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/kép","Sonia Bompastor 2011.jpg"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/szélesség",119
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/lábléc","Sonia Bompastor  és Camille Abily kétszer lett a szezon legjobbja..."
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/lábléc","Gaëtane Thiney  és Eugénie Le Sommer szintén duplázott."
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/lábléc","Marozsán Dzsenifert három alkalommal választották a szezon legjobbjának . Lotta Schelin az első külföldi játékosként nyerte el a díjat."
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/scale",350
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/N’Golo_Kanté"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Nadir_Belhadj"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Paul_Baysse"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/James_Rodríguez"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Taye_Taiwo"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Fahid_Ben_Khalfallah"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Ludovic_Baal"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Lionel_Carole"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Vahbí_Hazrí"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Marco_Verratti"
