"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Ernest zu Hohenlohe"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj6nb"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vívók"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://dbpedia.org/ontology/wikiPageID",1241587
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://dbpedia.org/ontology/wikiPageRevisionID",22747824
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915073458/http:/www.sports-reference.com/olympics/athletes/zu/ernst-zu-hohenlohe-1.html"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://dbpedia.org/ontology/abstract","Ernest zu Hohenlohe (Ratibor, 1891. augusztus 5. – Lisszabon, 1947. június 17.) osztrák-német vívó. Az 1912. évi nyári olimpiai játékokon kard egyéniben indult, osztrák színekben."
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_zu_Hohenlohe?oldid=22747824&ns=0"
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_zu_Hohenlohe"
"http://hu.wikipedia.org/wiki/Ernest_zu_Hohenlohe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_zu_Hohenlohe"
