"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapa","http://www.w3.org/2000/01/rdf-schema#label","Trapa"
"http://hu.dbpedia.org/resource/Trapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Trapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/wikiPageID",1662992
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/wikiPageRevisionID",21962435
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:28563-1%23children"
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:28563-1"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/name","Trapa"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sulyom"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzényfélék"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Jean_Henri_Jaume_Saint-Hilaire"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/wikicommonscat","Trapa"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/wikispecies","Trapa"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/genus","Trapa"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/synonyms","*Tribuloides Ség."
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Trapa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/abstract","A Trapa a mirtuszvirágúak (Myrtales) rendjébe és a füzényfélék (Lythraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Trapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapa?oldid=21962435&ns=0"
"http://hu.dbpedia.org/resource/Trapa","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/Trapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapa"
"http://hu.wikipedia.org/wiki/Trapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapa"
