"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Süle_Dóra"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Süle_Dóra"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Süle Dóra"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Sand_női_labdarúgói"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/wikiPageID",1691259
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",23772368
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/dora-sule/441687/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=27"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/dora-suele/"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1998-09-20/sule-dora.html%7Ctitle=S%C3%BCle"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Süle_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
