"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 200 méteres mellúszás az 1958-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywxkgl"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1059667
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21771322
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/publisher","Magyar Úszó Szövetség"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/title","IX. úszó, műugró és vízilabda Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/year",1958
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Az 1958-as úszó-Európa-bajnokságon a női 200 méteres mellúszás selejtezőit szeptember 1-jén tartották. A döntőt szeptember 2-án rendezték. A versenyszámban 16-an indultak. A magyar indulók, és a selejtezőben kiestek."
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon?oldid=21771322&ns=0"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_az_1958-as_úszó-Európa-bajnokságon"
