"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://www.w3.org/2000/01/rdf-schema#label","Leptictidium ginsburgi"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://dbpedia.org/ontology/wikiPageID",673679
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://dbpedia.org/ontology/wikiPageRevisionID",21058147
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/name","Leptictidium ginsburgi"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/familia","Pseudorhyncocyonidae"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/ordo","Leptictida"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikicommonscat","Leptictidium"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/wikispecies","Leptictidium"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/binomial","Leptictidium ginsburgi"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/binomialAuthority","Mathis, 1989"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/fossilRange","Felső eocén"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/genus","Leptictidium"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/genusAuthority","Tobien, 1962"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/species","L. ginsburgi"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://dbpedia.org/ontology/abstract","A Leptictidium ginsburgi az emlősök (Mammalia) osztályának fosszilis rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptictidium_ginsburgi?oldid=21058147&ns=0"
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Leptictidium_ginsburgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptictidium_ginsburgi"
"http://hu.wikipedia.org/wiki/Leptictidium_ginsburgi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptictidium_ginsburgi"
