"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/2000/01/rdf-schema#label","The Best (Janet Jackson-album)"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805dwf"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A&M_Records-albumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-albumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Records-albumok"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://dbpedia.org/ontology/wikiPageID",565640
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23886352
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/borító","Janet Jackson - The Best .png"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/cím","The Best / Number Ones"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/jelenlegi","The Best / Number Ones"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Unbreakable_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/producer","Janet Jackson, Jimmy Jam and Terry Lewis, René Elizondo, Jr., Rodney 'Darkchild' Jerkins, D'Mile, J Dilla, LRoc"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
