"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://www.w3.org/2000/01/rdf-schema#label","10 cm Kanone 17"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzsm0"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageID",664377
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageRevisionID",22425386
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.freeservers.com/new_pages/10cm_kanone14-17_info.htm"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovettartillery.com/Development%20of%20the%2010cm%20Kanone.html"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovettartillery.com/10cm_Kanone_1917.html"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passioncompassion1418.com/Canons/english_CanonsIndex_Nation.html"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/alkalmazás",1917
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/csőhossz",2036
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/hossz",4725
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/kép",10
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/lőszer","osztott lőszer"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 2° plusz 45°"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/maxLőtávolság",16500
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/név",10
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/oldalirányzás",6
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/sebesség",650
