"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akuma-kun","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Final_Fantasy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Fire_Emblem","http://hu.dbpedia.org/property/platformOfOrigin","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Gekitó!!_Stadium","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Gekitó!!_Stadium","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Ghost_Lion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Ghost_Lion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Ghoul_School","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Ghoul_School","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Golf_Grand_Slam_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Golf_Grand_Slam_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/eredetiPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Nantettatte!!_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Nantettatte!!_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Nidzsi_no_Sirukuródo","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
