"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia X10 mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wfd0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageID",1083151
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageRevisionID",22733201
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_Xperia_X10_Mini.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207205838/http:/forum.xda-developers.com/xperia-x10-mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_x10_mini_kategoriat_teremtett/eloszo_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222040409/http:/www.seria.hu/forum/index.php%3Ff=325"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kép","Sony Ericsson Xperia X10 Mini.JPG"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia X10 mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/operációsRendszer","Android 1.6 Donut"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/operációsRendszer","Android 2.1 Froyo"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/tömeg",88
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/processzor",600
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/memória",256
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/méretek",83
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/bevitel","érintőképernyős QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/forgalomban",2010
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/hálózatok","GSM 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/hálózatok","UMTS/HSDPA/HSUPA: 850/1900/2100/900"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",3
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","aGPS"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 b/g"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/képernyő","2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/tárhely","128 MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/akkumulátor","Li-Pol 950 mAh"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/multimédia","zenelejátszó, FM-rádió"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/abstract","A Sony Ericsson Xperia X10 mini (E10i) egy 2010-es Sony Ericsson-okostelefon, korának egyik legkisebb készüléke, a maroktelefon-szegmens megteremtője ebben a kategóriában. A készülék sok tekintetben megegyezik nagyobb változatával, a Sony Ericsson Xperia X10-zel, illetve a fizikai billentyűzet kivételével a Sony Ericsson Xperia X10 mini pro-val."
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X10_mini?oldid=22733201&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X10_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_X10_mini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
