"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tillit","http://www.w3.org/2000/01/rdf-schema#label","Tillit"
"http://hu.dbpedia.org/resource/Tillit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48l"
"http://hu.dbpedia.org/resource/Tillit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Tillit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Tillit","http://dbpedia.org/ontology/wikiPageID",841099
"http://hu.dbpedia.org/resource/Tillit","http://dbpedia.org/ontology/wikiPageRevisionID",20976435
"http://hu.dbpedia.org/resource/Tillit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Tillit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tillit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tillit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tillit","http://dbpedia.org/ontology/abstract","A tillit szó egyszerre jelöl egy kőzetfélét és a rá jellemző — kőzetként a till anyaga. A megnevezést Albrecht Penck vezette be a geológiába."
"http://hu.dbpedia.org/resource/Tillit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tillit?oldid=20976435&ns=0"
"http://hu.dbpedia.org/resource/Tillit","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Tillit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tillit"
"http://hu.wikipedia.org/wiki/Tillit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tillit"
