"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobsina"
"http://hu.dbpedia.org/resource/Dobsinai-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobsina"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://www.w3.org/2000/01/rdf-schema#label","Dobsina"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://dbpedia.org/ontology/wikiPageID",1562660
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://dbpedia.org/ontology/wikiPageRevisionID",22835352
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://www.w3.org/2004/02/skos/core#prefLabel","Dobsina"
"http://hu.dbpedia.org/resource/Kategória:Dobsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dobsina?oldid=22835352&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dobsinaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dobsina"
