"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szív_(folyóirat)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/A_Szív_(folyóirat)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/A_Szív_(folyóirat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Arturo_Sosa","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Celjei_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Charles_Le_Gobien","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Faludi_Ferenc","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Henri_Doré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Henri_Doré","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Ignác_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Du_Halde","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Joachim_Bouvet","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Johann_Grueber","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Josef_Dobrovský","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Joseph-Anne-Marie_de_Moyriac_de_Mailla","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Joseph_Henri_Marie_de_Prémare","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Jézus Társasága"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04399"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageID",28840
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",23909923
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03228/"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03229/"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsu.hu/"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310215630/http:/www.jezsuita.hu/rendunk/bevezeto"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/"
