"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/2000/01/rdf-schema#label","Laborcfalva"
"http://hu.dbpedia.org/resource/Laborcfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274cl2"
"http://hu.dbpedia.org/resource/Laborcfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Laborcfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Laborcfalva","http://dbpedia.org/ontology/wikiPageID",70940
"http://hu.dbpedia.org/resource/Laborcfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23551251
"http://hu.dbpedia.org/resource/Laborcfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/vola/profile"
"http://hu.dbpedia.org/resource/Laborcfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vola/vola.html"
"http://hu.dbpedia.org/resource/Laborcfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218669&pos_y=-1227660&size=full&lang=sk&sipka=1&name=Vo%BEa%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Laborcfalva","http://xmlns.com/foaf/0.1/name","Laborcfalva"
"http://hu.dbpedia.org/resource/Laborcfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Laborcfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Laborcfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
