"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banktelep","http://www.w3.org/2000/01/rdf-schema#label","Banktelep"
"http://hu.dbpedia.org/resource/Banktelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_története"
"http://hu.dbpedia.org/resource/Banktelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakeszi"
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageID",1681674
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageRevisionID",23875823
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkvk.hu/adatbazisok/dkka/skripeczky-istvan/"
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkvk.hu/e-konyvek/dunakeszi-arckepcsarnok/"
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkvk.hu/adatbazisok/hfa/dr-babicz-bela-orvos/"
"http://hu.dbpedia.org/resource/Banktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Banktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/abstract","Banktelep, Dunakeszi közigazgatási területén belül elhelyezkedő városrész. Beépülése előtt, a 19. században mezőgazdasági terület volt. Windisch szőlőbirtokos tulajdona volt, aki 200 holdas birtokát parcellázta fel."
"http://hu.dbpedia.org/resource/Banktelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banktelep?oldid=23875823&ns=0"
"http://hu.dbpedia.org/resource/Banktelep","http://dbpedia.org/ontology/wikiPageLength",29529
"http://hu.dbpedia.org/resource/Banktelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banktelep"
"http://hu.wikipedia.org/wiki/Banktelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banktelep"
"http://hu.dbpedia.org/resource/Dunakeszi_Banktelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Banktelep"
