"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jufni","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Jufni","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Renszeneb","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://www.w3.org/2000/01/rdf-schema#label","VI. Amenemhat"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://dbpedia.org/ontology/wikiPageID",1542687
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://dbpedia.org/ontology/wikiPageRevisionID",23706049
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://xmlns.com/foaf/0.1/name","VI. Amenemhat"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://xmlns.com/foaf/0.1/nick","Ameni Antef Amenemhat"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/arany","„Aki Maattal uralkodik”"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/arany","Hekamaat"
