"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Wat Tyler"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmq6"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1381-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1341-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essexiek"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://dbpedia.org/ontology/wikiPageID",318976
"http://hu.dbpedia.org/resource/Wat_Tyler","http://dbpedia.org/ontology/wikiPageRevisionID",23185986
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Wat_Tyler","http://dbpedia.org/ontology/abstract","Wat Tyler (1341. január 4. – London, 1381. június 15.) az 1381-es, utóbb róla elnevezett angliai parasztlázadás vezére."
"http://hu.dbpedia.org/resource/Wat_Tyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wat_Tyler?oldid=23185986&ns=0"
"http://hu.dbpedia.org/resource/Wat_Tyler","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Wat_Tyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wat_Tyler"
"http://hu.wikipedia.org/wiki/Wat_Tyler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wat_Tyler"
