"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/2000/01/rdf-schema#label","Brian K. Vaughan"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cqr"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/wikiPageID",687866
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/wikiPageRevisionID",23538753
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1592205/"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/imdb",1592205
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/kép","Brian K Vaughan.jpg"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/képaláírás","New York-i Comic Con, 2007."
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/név","Brian K. Vaughan"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/születésiHely","Cleveland, Ohio"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/szakma","képregényíró, színdarabíró, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/kitüntetései","Comic's Best Writer 2006."
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/kitüntetései","Eisner-díj 2005, 2008."
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Pride_of_Baghdad"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","''Y, az utolsó férfi"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Runaways"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Ex_Machina"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/abstract","Brian K. Vaughan (Cleveland, 1976 –) amerikai képregény és forgatókönyvíró. Legismertebb képregényei az Y, az utolsó férfi, az Ex Machina, a Runaways, és a Pride of Baghdad, és egyike volt a Lost – Eltűntek című televíziós sorozat fő íróinak a harmadiktól ötödik évadig."
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_K._Vaughan?oldid=23538753&ns=0"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.dbpedia.org/resource/Y:_The_Last_Man","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
"http://hu.wikipedia.org/wiki/Brian_K._Vaughan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_K._Vaughan"
