"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Degrassi gimi epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1481755
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19986916
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista A Degrassi gimi című kanadai tinisorozat epizódjainak felsorolását tartalmazza. A sorozat 2001. október 14-én debütált a kanadai -n. Magyarországon a Viasat 3 sugározta az első három évadot 2006-tól, a Megamax csatorna a 10. évadtól folytatta a sorozatot, 2016. december 26-ai kezdettel."
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Degrassi_gimi_epizódjainak_listája?oldid=19986916&ns=0"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",38336
"http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Degrassi_gimi_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Degrassi_gimi_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Degrassi_gimi_epizódjainak_listája"
