"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Plenković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hrvoje_Šarinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tihomir_Orešković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1363045
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",17207176
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_miniszterelnökei?oldid=17207176&ns=14"
