"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária-kápolna (Donner)"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://dbpedia.org/ontology/wikiPageID",1024817
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://dbpedia.org/ontology/wikiPageRevisionID",22754249
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_templomai"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/cím","Kálvária u. 15."
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/kép","Donneri kálvária-kápolna, Kaposvár.jpg"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/név","Donneri kálvária-kápolna"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/építtetője","római katolikus egyház"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/építése",1892
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Bereczk_Sándor"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://dbpedia.org/ontology/abstract","A donneri kálvária-kápolna Kaposvár Donner városrészének egyik műemléke."
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Donner)?oldid=22754249&ns=0"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://dbpedia.org/ontology/wikiPageLength",5401
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Donner)"
"http://hu.wikipedia.org/wiki/Kálvária-kápolna_(Donner)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)"
