"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Springer"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dh87"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://dbpedia.org/ontology/wikiPageID",907401
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://dbpedia.org/ontology/wikiPageRevisionID",22633335
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/cornelis-springer/"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/kép","Cornelis Springer - zelfportret als houtsprokkelaar.jpg"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/név","Cornelis Springer"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hilversum"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/születésiIdő",1817
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://hu.dbpedia.org/property/halálIdeje",1891
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://dbpedia.org/ontology/abstract","Cornelis Springer (Amszterdam, 1817. május 25. — Hilversum, 1891. február 20.) 19. századi holland tájképfestő."
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelis_Springer?oldid=22633335&ns=0"
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://dbpedia.org/ontology/wikiPageLength",3670
"http://hu.dbpedia.org/resource/Cornelis_Springer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelis_Springer"
"http://hu.wikipedia.org/wiki/Cornelis_Springer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelis_Springer"
