"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://www.w3.org/2000/01/rdf-schema#label","A hét bölcs"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6y4"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://dbpedia.org/ontology/wikiPageID",33435
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://dbpedia.org/ontology/wikiPageRevisionID",22495339
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3716.html"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/first","Hans Joachim"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/first","Luciano de"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/last","Störig"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/last","Diószegi"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/last","Crescenzo"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/publisher","Tericum"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/publisher","Helicon"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/title","A filozófia világtörténete"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/title","A bölcselet eredete"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/title","A görög filozófia rendhagyó története"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://dbpedia.org/ontology/abstract","A hét bölcs az i. e. 7–6. században élt görög gondolkodók csoportja. Hírnevük okán mind több életbölcsességet tartalmazó levelet és mondást tulajdonítottak nekik, az ezeket egyesítő gyűjteményekből a Ióannész Sztobaiosz és Diogenész Laertiosz műveiben fennmaradó részletek a leginkább ismertek. Plutarkhosz a „Tón hepta szophón szümposzion"" (A hét bölcs lakomája), valamint Ausonius „Ludus septem sapientum"" (A hét bölcs vetélkedése) című művei a legendák irodalmi feldolgozásai. A hét bölcs motívuma valószínűleg a sumer hagyományból ered, ahol az apkalluk tisztelete igen ősi múltra tekint vissza."
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hét_bölcs?oldid=22495339&ns=0"
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/A_hét_bölcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hét_bölcs"
"http://hu.dbpedia.org/resource/Hét_bölcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hét_bölcs"
"http://hu.wikipedia.org/wiki/A_hét_bölcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hét_bölcs"
