"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/2000/01/rdf-schema#label","Prodrive"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nj4h"
"http://hu.dbpedia.org/resource/Prodrive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Prodrive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/wikiPageID",400252
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/wikiPageRevisionID",21759282
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prodrive.com/"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/honlap","www.prodrive.com"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/székhely","Banbury, Anglia"
"http://hu.dbpedia.org/resource/Prodrive","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/David_Richards_(raliversenyző)"
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/abstract","A Prodrive egy brit motorsporttal foglalkozó cég. Székhelye , Angliában van. A cég vezetője , korábban a BAR-Honda Formula–1-es csapat vezetője. A cég autókat tervez, gyárt és versenyeztet olyan cégeknek és csapatoknak, mint az Aston Martin, Mini és a Volkswagen."
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Banbury"
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/David_Richards_(raliversenyző)"
"http://hu.dbpedia.org/resource/Prodrive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prodrive?oldid=21759282&ns=0"
"http://hu.dbpedia.org/resource/Prodrive","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Prodrive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prodrive"
"http://hu.wikipedia.org/wiki/Prodrive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prodrive"
