"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/2000/01/rdf-schema#label","Josip Horvat Međimurec"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáktornyaiak"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_festők"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://dbpedia.org/ontology/wikiPageID",1471332
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://dbpedia.org/ontology/wikiPageRevisionID",21788079
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbl.lzmk.hr/clanak.aspx%3Fid=7913"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/kép","Josip Horvat 1941.jpg"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/képaláírás","I. Tomisztláv horvát király festményén dolgozik 1941-ben"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://dbpedia.org/ontology/abstract","Josip Horvat Međimurec (Csáktornya, 1904. február 18. – Zágráb, 1945. június 2.) horvát festő, a történeti festészet késői képviselője."
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josip_Horvat_Međimurec?oldid=21788079&ns=0"
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josip_Horvat_Međimurec"
"http://hu.wikipedia.org/wiki/Josip_Horvat_Međimurec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josip_Horvat_Međimurec"
