"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://www.w3.org/2000/01/rdf-schema#label","Ottawa 67’s"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/wikiPageID",889559
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/wikiPageRevisionID",23888857
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottawa67s.com"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/honlap","www.ottawa67s.com/"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/név","Ottawa 67's"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/tulajdonos","Jeff Hunt"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/vezetőedző","Chris Byrne"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/csapatszínek","Piros, Fekete, Fehér"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Ontario_Hockey_League"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/J._Benson_Cartage_Centre"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/bajnokság1Eredmény","Győzelem"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/bajnokság1Név","J. Ross Robertson Cup Champions 2001"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/bajnokság2Eredmény","Győzelem"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/bajnokság2Név","Memorial Cup Champions 1999"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Ontario_Hockey_League"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/menedzser","Calvin Amell"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Rogers_TV"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/abstract","A Ottawa 67's kanadai jégkorongcsapat. Az Ontario Hockey League-ben a játszanak . A klub hazai mérkőzéseit a stadionban játssza."
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottawa_67’s?oldid=23888857&ns=0"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottawa_67’s"
"http://hu.dbpedia.org/resource/Sean_Simpson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ottawa_67’s"
"http://hu.dbpedia.org/resource/Szuper_Levente","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ottawa_67’s"
"http://hu.dbpedia.org/resource/Ottawa_67's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottawa_67’s"
"http://hu.wikipedia.org/wiki/Ottawa_67’s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottawa_67’s"
