"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_003","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/General_Electric_F404","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://www.w3.org/2000/01/rdf-schema#label","Gázturbinás sugárhajtómű"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vbw"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://dbpedia.org/ontology/wikiPageID",126266
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://dbpedia.org/ontology/wikiPageRevisionID",22275914
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Strahltriebwerk"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://dbpedia.org/ontology/abstract","A gázturbinás sugárhajtómű olyan – elsősorban repülőgépeken alkalmazott – gázturbina, amelynél a nagy sebességgel kiáramló égéstermékek reakcióereje szolgáltatja a tolóerőt. A gázturbinás sugárhajtómű a sugárhajtóművek azon csoportjába tartozik, ahol az égéshez szükséges levegőt egy forgó kompresszor sűríti össze, a kompresszort pedig a sűrített levegővel összekevert tüzelőanyag elégéséből származó gázok által forgatott turbina működteti. Energetikai szempontból egy olyan hőerőgép, amelynél az elégetett tüzelőanyag (többnyire kerozin) energiáját a berendezésre jellemző hatásfok mellett az általa előállított gázsugár mozgási energiájává alakítja. Magát az égési folyamatot egy gázturbinás szerkezet biztosítja."
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázturbinás_sugárhajtómű?oldid=22275914&ns=0"
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://dbpedia.org/ontology/wikiPageLength",6606
"http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Klimov_VK–1","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Ljulka_AL–7","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Lotarjov_DV–2","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Motorlet_M701","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Pratt_&_Whitney_F119","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/RD–36–35","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
