"subject","predicate","object"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/2000/01/rdf-schema#label","BioNTech"
"http://hu.dbpedia.org/resource/BioNTech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/BioNTech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainz"
"http://hu.dbpedia.org/resource/BioNTech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek"
"http://hu.dbpedia.org/resource/BioNTech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/BioNTech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/BioNTech","http://dbpedia.org/ontology/wikiPageID",1742903
"http://hu.dbpedia.org/resource/BioNTech","http://dbpedia.org/ontology/wikiPageRevisionID",23851244
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/BioNTech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BioNTech","http://dbpedia.org/ontology/abstract","A BioNTech SE (/ˈbaɪ.ɒn.ˌtɛk/; teljes nevén Biopharmaceutical New Technologies) egy mainzi székhelyű német biotechnológiai vállalat, amely aktív immunterápiák kifejlesztésével és gyártásával betegségek betegspecifikus (személyreszabott) kezelését teszi lehetővé. Hírvívő RNS (messenger RNS, mRNS) alapú gyógyszerkészítményeket fejlesztenek egyedi rák immunterápiához, fertőző betegségek elleni vakcinaként, ritka betegségek fehérje-helyettesítő kezeléséhez; valamint módosított sejtterápiát, új antitesteket és kismolekulájú immunmodulátorokat hoznak létre rák kezelésére. A vállalat kifejlesztett egy mRNS-alapú humánterápiás módszert, ezzel biztosítva az mRNS-alapú rák immunterápia bevonását a klinikai vizsgálatokba a saját gyártási folyamat megalapozásaként. 2020-ban a BioNTech Covid19-fertőzések megelőzésére kifejlesztett RNS vakcinája, a BNT162b2, a New York-i Pfizer Pharmaceuticals-szal tesztelési és logisztikai partnerként együttműködve, eljutott a III. fázisú klinikai vizsgálatokig az Egyesült Államokban. 2020. december 2-án elsőként az Egyesült Királyság kormánya adta meg az ideiglenes gyógyszerhatósági engedélyt (Human Medicines Regulations, HMR) a BNT162b2 oltások megkezdéséhez. Néhány nappal később a vakcinát az Egyesült Államokban, Kanadában és Svájcban is gyorsított eljárás keretében engedélyezték. Az Európai Unió gyógyszer-felügyeleti hatósága (EMA) 2020. december 21-i pozitív ajánlását elfogadva az Európai Bizottság néhány órán belül döntött a Pfizer−BioNTech koronavírus elleni oltóanyagának engedélyezéséről."
"http://hu.dbpedia.org/resource/BioNTech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BioNTech?oldid=23851244&ns=0"
"http://hu.dbpedia.org/resource/BioNTech","http://dbpedia.org/ontology/wikiPageLength",26142
"http://hu.dbpedia.org/resource/BioNTech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BioNTech"
"http://hu.wikipedia.org/wiki/BioNTech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BioNTech"
