"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamivudin","http://www.w3.org/2000/01/rdf-schema#label","Lamivudin"
"http://hu.dbpedia.org/resource/Lamivudin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b15z"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J05"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageID",1136509
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageRevisionID",23178092
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailymed.nlm.nih.gov/dailymed/drugInfo.cfm%3Fsetid=bc62b38c-4cc9-4e64-8852-1a0be6d36d8e"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmaonline.hu/gyogyszerek/cikk/hat_torzskonyvezesi_javaslat__het_indikaciobovites"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majmoly.hu/majmoly/konyv/%3Farticle_hid=102159"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006160451/http:/www.diagnosia.com/hu/gyogyszer/lamivudine-teva-100-mg-filmtabletta"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006141155/http:/phd.semmelweis.hu/mwp/phd_live/vedes/export/gervain.d.pdf"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006081432/http:/www.elitmed.hu/folyoiratok/lam/0611/3.htm"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksci.com/item_detail.php%3Fcat=71890"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006081314/http:/www.gyogyinfok.hu/szabalykonyv/index.asp%3FstrInput=25572"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trc-canada.com/detail.php%3FCatNum=L172500"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/Csillanak3kozl2011dec/12_2011_anyag/Lamivudinum%207_3%20kesz.pdf"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/minosites/ertekezes2013/sendula_r.pdf"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/egeszseg/2014/09/27/hiv-gyogyszerrel_gyogyitjak_az_ebolat/"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogyszerkereso/termek/lamivudin_sandoz_150_mg_filmtabletta/58069"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-221830.html"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://belso.pointer.hu/mgyk/%3FC=CD&CID=93168&AB=93168"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresenius-kabi.hu/uploads/articles/data/info-42.pdf"
"http://hu.dbpedia.org/resource/Lamivudin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.54812.html"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Lamivudin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
