"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Eustachio (Acquaviva delle Fonti)"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b741kw"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://dbpedia.org/ontology/wikiPageID",784973
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://dbpedia.org/ontology/wikiPageRevisionID",23206659
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/kép","Acquaviva delle Fonti - Cathedral 1.jpg"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/név","Sant’Eustachio"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Molfetta"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://dbpedia.org/ontology/abstract","A Sant’Eustachio Acquaviva delle Fonti legfontosabb temploma, az ."
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Eustachio_(Acquaviva_delle_Fonti)?oldid=23206659&ns=0"
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Eustachio_(Acquaviva_delle_Fonti)"
"http://hu.wikipedia.org/wiki/Sant’Eustachio_(Acquaviva_delle_Fonti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Eustachio_(Acquaviva_delle_Fonti)"
