"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/2000/01/rdf-schema#label","Svibovec Podravski"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcym3"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/wikiPageID",703409
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/wikiPageRevisionID",23299786
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sracinec.hr"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100521135547/http:/www.zupa-sracinec.hr/CMS/0196/Default.aspx%3FEID=13928"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://xmlns.com/foaf/0.1/name","Svibovec Podravski"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/név","Svibovec Podravski"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/irányítószám",42209
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/polgármester","Božidar Novoselec"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://hu.dbpedia.org/property/község","Sračinec"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/abstract","Svibovec Podravski falu Horvátországban, Varasd megyében. Közigazgatásilag Sračinechez tartozik."
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/postalCode","42209"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sračinec"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svibovec_Podravski?oldid=23299786&ns=0"
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Svibovec_Podravski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svibovec_Podravski"
"http://hu.wikipedia.org/wiki/Svibovec_Podravski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svibovec_Podravski"
