"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://www.w3.org/2000/01/rdf-schema#label","Eltolási áram"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph2n"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageID",770878
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageRevisionID",23618936
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phy.bme.hu/~udvardi/Mat/eltolaramf.pdf"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001011922/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_3.htm"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108133721/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_19.htm"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120806090007/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_10.htm"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/cím","Elektromágneses terek"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/kiadó","Műegyetemi Kiadó"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/szerző","Dr.Fodor György"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/abstract","Az eltolási áram fogalmát James Clerk Maxwell, skót fizikus említette először 1861-ben irt publikációjában. Az eltolási áram nem egy a vezetékekben mozgó töltések által létrehozott áram, hanem az az időben változó elektromos tér által jön létre. Az eltolási áram bevezetésével a hagyományos értelmezés szerint megszakítottnak számító áramkörök is zártaknak tekinthetők, és a gerjesztési törvény (Ampère-törvény) egy áramkör tetszőleges helyén (a megszakításnál is) eredeti alakjában érvényes, ha ott a törvényben áramként az eltolási áramot írjuk be. Az elektromágneses tér alapvetően két vektormennyiséggel jellemezhető. Ezek az E= E(r, t) elektromos térerősség és a B=B (r,t) mágneses indukció, más néven az elektromos illetve a mágneses térintenzitás. Az elektromos tér az annak intenzitását és irányát megadó térvektorok segítségével jellemezhető. Az elektromágneses teret alkotó mindkét teret (elektromos és mágneses tér) két-két térvektor jellemzi, amelyek közül az egyik csak a teret létrehozó hatással arányos, a másik pedig a teret kitöltő közegnek az elektromos/villamos illetve a mágneses tér erőhatását is befolyásoló hatását is figyelembe veszi. Az elektromos teret jellemző két térvektor, az elektromos térerősség és az elektromos eltolási vektor."
"http://hu.dbpedia.org/resource/Eltolási_áram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltolási_áram?oldid=23618936&ns=0"
"http://hu.dbpedia.org/resource/Eltolási_áram","http://dbpedia.org/ontology/wikiPageLength",8062
"http://hu.dbpedia.org/resource/Eltolási_áram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltolási_áram"
"http://hu.wikipedia.org/wiki/Eltolási_áram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltolási_áram"
