"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://www.w3.org/2000/01/rdf-schema#label","Magyarul Balóval"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_II_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://dbpedia.org/ontology/wikiPageID",1360701
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://dbpedia.org/ontology/wikiPageRevisionID",23495857
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/magyarulbaloval"
"http://hu.dbpedia.org/resource/Magyarul_Balóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
