"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlám_és_Jozafát","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Legenda"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Legenda"
"http://hu.dbpedia.org/resource/Legenda","http://www.w3.org/2000/01/rdf-schema#label","Legenda"
"http://hu.dbpedia.org/resource/Legenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh0qn"
"http://hu.dbpedia.org/resource/Legenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageID",268808
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageRevisionID",23901004
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/oktatas/a-legenda-mufajarol-altalaban"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624063933/http:/legenda.tlap.hu/legenda-fogalma-eredete/"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imninalu.net/myths-Huns-Magyar.htm"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/01/36.html"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/faces.php%3Forder=DisplayFace&id=133"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Legenda.htm"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/abstract","A legenda – (lat. olvasandó) - általában - egy vallási tárgyú kisepikai műfaj. Általában egy vallási szempontból fontos személy, szent, mártír, pap, vallásalapító életéről, egy szent hely, templom, ereklye, ünnep keletkezéséről szól. A legtöbb vallás és irodalom ismeri. Szűkebb értelemben azt a középkori műfajt nevezzük így, amely a keresztény szentek életét mondja el. Eredetileg a szentté avatásra készült élettörténet (lat. vita), amely később a szerzetesek, apácák olvasmányául szolgált. Fő eleme a csodatételek és a szent erényeinek felsorolása, ezáltal a legfontosabb erkölcsi tanítások, példák bemutatása. A bencés rendben elterjedt az a szokás, hogy a szerzetesek étkezési időben felolvassák őket. A magyar irodalom leghíresebb legendái latin nyelven a Szent Istvánról, Imréről, Szent László, Gellért püspökről, Erzsébetről, magyar nyelven a Szent Margitról szólók. Legendáriumokban gyűjtötték össze őket, legnépszerűbb közülük a 13. századi Legenda aurea."
"http://hu.dbpedia.org/resource/Legenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legenda?oldid=23901004&ns=0"
"http://hu.dbpedia.org/resource/Legenda","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Legenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legenda"
"http://hu.dbpedia.org/resource/Lengyel_krónika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Legenda"
"http://hu.dbpedia.org/resource/Legendák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legenda"
"http://hu.wikipedia.org/wiki/Legenda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legenda"
