"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Kenyai bülbül"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllastrephus"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/wikiPageID",1384909
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21113879
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phyllastrephus-placidus%7Ctitle="
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phyllastrephus+placidus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiznsiDy53hAhV8wsQBHcS8D_gQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/name","Kenyai bülbül"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/wikispecies","Phyllastrephus placidus"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/binomial","Phyllastrephus placidus"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/genus","Phyllastrephus"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/species","P. placidus"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/subfamilia","Crinigerinae"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/abstract","A kenyai bülbül (Phyllastrephus placidus) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenyai_bülbül?oldid=21113879&ns=0"
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Kenyai_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenyai_bülbül"
"http://hu.dbpedia.org/resource/Xenocichla_placida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyai_bülbül"
"http://hu.dbpedia.org/resource/Phyllastrephus_placidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyai_bülbül"
"http://hu.wikipedia.org/wiki/Kenyai_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenyai_bülbül"
