"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://dbpedia.org/ontology/wikiPageID",1388477
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23519806
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Slavia_Praha_keret?oldid=23519806&ns=10"
"http://hu.dbpedia.org/resource/Dušan_Švento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Milan_Škoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Nicolae_Stanciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
"http://hu.dbpedia.org/resource/Ruszlan_Petrovics_Rotany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slavia_Praha_keret"
