"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://www.w3.org/2000/01/rdf-schema#label","Francesco Postiglione"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Posillipo_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/wikiPageID",1361720
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/wikiPageRevisionID",22716848
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113004215/http:/www.federnuoto.it/federazione/struttura/il-consiglio-federale/composizione/francesco-postiglione.html"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201021519/http:/www.sports-reference.com/olympics/athletes/po/francesco-postiglione-1.html"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/név","Francesco Postiglione"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/évek","?-?"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://hu.dbpedia.org/property/válogatottÉvek","?–?"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/abstract","Francesco Postiglione (Nápoly, 1972. április 29. –) olimpiai bronzérmes (1996), világbajnoki ezüstérmes (2003) és Európa-bajnok (1995) olasz vízilabdázó, úszó, a Posillipo Napoli volt játékosa."
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Postiglione?oldid=22716848&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Francesco_Postiglione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Postiglione"
"http://hu.wikipedia.org/wiki/Francesco_Postiglione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Postiglione"
