"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamski","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Asia_Argento"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/2000/01/rdf-schema#label","Asia Argento"
"http://hu.dbpedia.org/resource/Asia_Argento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Asia_Argento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Asia_Argento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asia_Argento","http://dbpedia.org/ontology/wikiPageID",1424289
"http://hu.dbpedia.org/resource/Asia_Argento","http://dbpedia.org/ontology/wikiPageRevisionID",20587073
"http://hu.dbpedia.org/resource/Asia_Argento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/osszeallitas/20150703-kamaszkorunk-legszebb-mellei-asia-argento-trauma-az-operahaz-fantomja-konnyek-anyja-dracula.html"
"http://hu.dbpedia.org/resource/Asia_Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asia_Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asia_Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Asia_Argento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Asia_Argento","http://dbpedia.org/ontology/abstract","Asia Argento, eredeti nevén Aria Maria Vittoria Rossa Argento (Róma, 1975. szeptember 20. –) olasz színésznő, énekesnő, modell és rendező. Legismertebb filmje az XXX, melyben Vin Diesel oldalán játszott. Apja olasz filmrendező, tőle kapta első komolyabb filmes szerepét a című thrillerben."
"http://hu.dbpedia.org/resource/Asia_Argento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asia_Argento?oldid=20587073&ns=0"
"http://hu.dbpedia.org/resource/Asia_Argento","http://dbpedia.org/ontology/wikiPageLength",750
"http://hu.dbpedia.org/resource/Asia_Argento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asia_Argento"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2002","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Asia_Argento"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Asia_Argento"
"http://hu.wikipedia.org/wiki/Asia_Argento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asia_Argento"
