"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Wathay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Wathay_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Csaby_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://www.w3.org/2000/01/rdf-schema#label","Csesznekiek"
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://dbpedia.org/ontology/wikiPageID",1082022
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://dbpedia.org/ontology/wikiPageRevisionID",19441012
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://www.w3.org/2004/02/skos/core#prefLabel","Csesznekiek"
"http://hu.dbpedia.org/resource/Kategória:Csesznekiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csesznekiek?oldid=19441012&ns=14"
