"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kukuljević-Sakcinski"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv6bq"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://dbpedia.org/ontology/wikiPageID",595671
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://dbpedia.org/ontology/wikiPageRevisionID",6792038
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Kukuljević_Sakcinski"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Kukuljević-Sakcinski?oldid=6792038&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Kukuljević-Sakcinski"
"http://hu.wikipedia.org/wiki/Ivan_Kukuljević-Sakcinski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Kukuljević-Sakcinski"
