"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hagatna"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/2000/01/rdf-schema#label","Ország"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/2000/01/rdf-schema#label","Hagatna"
"http://hu.dbpedia.org/resource/Hagatna","http://www.w3.org/2000/01/rdf-schema#label","Külbirtok"
"http://hu.dbpedia.org/resource/Hagatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Hagatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam"
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageID",1697058
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageRevisionID",23135646
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031055305/http:/www.guamportal.com/villages/Hagatna_Guam.html"
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050729103413/http:/agana.virtualguam.com/"
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns.gov.gu/agana.html"
"http://hu.dbpedia.org/resource/Hagatna","http://dbpedia.org/ontology/wikiPageExternalLink","http://guampedia.com/hagatna"
"http://hu.dbpedia.org/resource/Hagatna","http://xmlns.com/foaf/0.1/name","Hagatna"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/időzóna","Chamorro Standard Time"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/kép","Hagatna from Fort Santa Agueda.JPG"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/név","Hagatna"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/térkép","Locator maps of Guam villages - Hagåtña.svg"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/térképaláírás","Hagatna, Guam területén belül"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/helyiNév","Hagåtña"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/irányítószám",96910
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/körzethívószám",671
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/eltérésUtcTől","600.0"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/közigazgatás1címke","Ország"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/közigazgatás2címke","Külbirtok"
"http://hu.dbpedia.org/resource/Hagatna","http://hu.dbpedia.org/property/közigazgatás2link","Az Amerikai Egyesült Államok külbirtokai"
