"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbász_al-Múszavi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szubhi_at-Tufajli"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/2000/01/rdf-schema#label","Szubhi at-Tufajli"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286j5y"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageID",353843
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageRevisionID",20697138
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/52217.stm"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013193510/http:/www.meib.org/articles/0202_l1.htm"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430062802/http:/www.meib.org/articles/9912_l3.htm"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hezbollah_vezetők"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Abbász_al-Múszavi"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/abstract","Szubhi at-Tufajli (arabul صبحي الطفيلي – Ṣubḥī aṭ-Ṭufaylī; 1948–) libanoni arab sejk, a Hezbollah első vezetője volt 1989 és 1991 között."
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubhi_at-Tufajli?oldid=20697138&ns=0"
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Szubhi_at-Tufajli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubhi_at-Tufajli"
"http://hu.dbpedia.org/resource/Subhi_al-Tufayli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubhi_at-Tufajli"
"http://hu.wikipedia.org/wiki/Szubhi_at-Tufajli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubhi_at-Tufajli"
