"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/2000/01/rdf-schema#label","Murányszabadi"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1sj"
"http://hu.dbpedia.org/resource/Murányszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Murányszabadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageID",49586
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageRevisionID",23572315
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/muranskalehota/muranska-lehota.html"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910054637/http:/www.muranskaplanina.com/lehota.htm"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=93"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-351547&pos_y=-1234000&size=full&lang=sk&sipka=1&name=Mur%E1nska%20Lehota%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Murányszabadi","http://xmlns.com/foaf/0.1/name","Murányszabadi"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/kép","Muránska Lehota.JPG"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/név","Murányszabadi"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/terület",7.9
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/weboldal","www.muranskalehota.sk"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/alapításÉve",1453
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/helyiNév","Muránska Lehota"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/irányítószám",4901
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/polgármester","Miloslav Marčák"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",373
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/népesség",223
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Murányszabadi","http://hu.dbpedia.org/property/kistérség","Murányi-hegység"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/abstract","Murányszabadi (1899-ig Murány-Lehota, szlovákul: Muránska Lehota) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/postalCode","049 01"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Murányszabadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murányszabadi?oldid=23572315&ns=0"
"http://hu.dbpedia.org/resource/Murányszabadi","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Murányszabadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murányszabadi"
"http://hu.dbpedia.org/resource/Muránska_Lehota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murányszabadi"
"http://hu.wikipedia.org/wiki/Murányszabadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murányszabadi"
