"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/2000/01/rdf-schema#label","The Complete Picture: The Very Best of Deborah Harry and Blondie"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsj1k"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-albumok"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://dbpedia.org/ontology/wikiPageID",336459
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://dbpedia.org/ontology/wikiPageRevisionID",22855302
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc08.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:apfqxqqkldse"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
