"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú tobzoska"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r67kk"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageID",415053
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageRevisionID",21551200
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Manis_tetradactyla.html"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584933"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13900018"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121223094240/www.bbc.co.uk/nature/wildfacts/factfiles/624.shtml"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/name","Hosszúfarkú tobzoska"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/imageCaption","Ágon mászó példány"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikicommonscat","Phataginus tetradactyla"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/wikispecies","Phataginus tetradactyla"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/binomial","Phataginus tetradactyla"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/genus","Phataginus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1821"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/infraordo","Eupholidota"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/rangeMap","Long-tailed Pangolin area.png"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/species","P. tetradactyla"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/subfamilia","Smutsiinae"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/subordo","Pholidota"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/superfamilia","Manoidea"
"http://hu.dbpedia.org/resource/Hosszúfarkú_tobzoska","http://hu.dbpedia.org/property/synonyms","*Manis tetradactyla Linnaeus, 1766
*Manis africana Desmarest, 1822
*Manis ceonyx Rafinesque, 1820
*Manis guineensis Fitzinger, 1872
*Manis hessi Noack, 1889
*Manis longicaudatus 
*Manis longicaudatus 
*Manis macroura Erxleben, 1777
*Manis senegalensis Fitzinger, 1872"
