"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Jaranyi Antal"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/wikiPageID",893460
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22928085
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/név","Jaranyi Antal"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/abstract","Jaranyi Antal (Pécs, 1726. november 7. – 1796.) Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaranyi_Antal?oldid=22928085&ns=0"
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Jaranyi_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaranyi_Antal"
"http://hu.wikipedia.org/wiki/Jaranyi_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaranyi_Antal"
