"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongó_(csatacirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/SMS_Derfflinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://dbpedia.org/ontology/wikiPageID",1729769
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://dbpedia.org/ontology/wikiPageRevisionID",23132346
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús csatacirkálók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_csatacirkálók?oldid=23132346&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkálók"
