"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birgit_Sarrap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Dave_Benton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Hilana_Taarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Ida_Loo-Talvari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Ivo_Linna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Jüri_Pootsmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Tanel_Padar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Észt énekesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://dbpedia.org/ontology/wikiPageID",1687802
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",22341039
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Észt énekesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_énekesek?oldid=22341039&ns=14"
