"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Miley Cyrus-diszkográfia"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://dbpedia.org/ontology/wikiPageID",673008
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23547133
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://dbpedia.org/ontology/abstract","Miley Cyrus több mint 16 millió lemezt adott el világszerte. A diszkográfiában Miley Cyrus amerikai énekesnő három lemezéről, két koncert albumáról, egy középlemezéről, nyolc kislemezéről, nyolc zenei videójáról és két filmzenéjéről van szó. 2007-ben Cyrus kiadta debütáló albumát Meet Miley Cyrus címmel. Ez volt a második album a Hannah Montana 2/Meet Miley Cyrus-ról, ami tetőzött az Egyesült Államokban (ahol a RIAA által háromszoros platinalemez lett), és az első tízben végzett a Kanadában, Új-Zélandon és Norvégiában. Második stúdióalbum 2008 júliusában jelent meg Breakout címmel és első helyezett volt az Egyesült Államokban, Kanadában és Ausztráliában. Ez platinalemez lett az Egyesült Államokban, az Egyesült Királyságban és Írországban, valamint arany Németországban, Ausztráliában és Spanyolországban. Első hozzájárulás a filmzenéhez a Hannah Montana:The Movie volt (ha leszámítjuk a Hannah Montanaként kiadott albumokat). Megjelent egy koncertalbum Hannah Montana & Miley Cyrus: Best of Both Worlds Concert címmel, amely a harmadik helyen végzett az Egyesült Államokban és Kanadában, és a Wal-Mart keretein belül kiadott egy EP-et, The Time of Our Lives címmel, amely elérte a második helyet az Egyesült Államokban. A ""The Climb"" című dal a Hannah Montana:The Movie filmzene albumról 2009 júliusában első volt a Billboard's Hot Adult Contemporary Tracks listán, ő a második legfiatalabb előadó, akinek ez sikerült LeAnn Rimes ""How Do I Live"" című száma óta, 1997-ben. Egy hónappal később a ""Party in the U.S.A."", a The Time of Our Lives-ról, első helyen debütált a Billboard' s Hot Digital Songs-on, 226.000 előfizetővel. Miley rögzített már négy jótékonysági kislemezt, többek közt a Just Stand Up!-ot. 2008-ban a Artists Stand Up to Cancer keretein belül a mellrák ellen, és 2009-ben a Disney's Friends for Change által a ""Send It On""-t. Cyrus-nak 2009. november 1-jén a ""Party in the U.S.A."" vált a harmadik tizenegyedik helyezetté az Egyesült Királyságban, éppen, hogy nem top tíz találat, eddig a ""See You Again"" és a ""The Climb"" volt szintén 11. ott. A harmadik stúdióalbuma 2010. június 21-én jelent meg az Egyesült Államokban ""Can't Be Tamed"" címmel."
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miley_Cyrus-diszkográfia?oldid=23547133&ns=0"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",28251
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miley_Cyrus-diszkográfia"
"http://hu.dbpedia.org/resource/Miley_Cyrus_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia"
"http://hu.wikipedia.org/wiki/Miley_Cyrus-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia"
