"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orán_megye","http://www.w3.org/2000/01/rdf-schema#label","Orán megye"
"http://hu.dbpedia.org/resource/Orán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Orán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Orán_megye","http://dbpedia.org/ontology/wikiPageID",1176823
"http://hu.dbpedia.org/resource/Orán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21560409
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/név","Orán megye"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Ramón_de_la_Nueva_Orán"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/terület",11892
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Orán"
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/népsűrűség",11.7
"http://hu.dbpedia.org/resource/Orán_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/Orán_megye","http://dbpedia.org/ontology/abstract","Orán egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Orán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orán_megye?oldid=21560409&ns=0"
"http://hu.dbpedia.org/resource/Orán_megye","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Orán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orán_megye"
"http://hu.wikipedia.org/wiki/Orán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orán_megye"
