"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Lála","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Nordiques_de_Québec"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Nordiques de Québec"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043b_5"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://dbpedia.org/ontology/wikiPageID",894353
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",17106365
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/név","Nordiques de Québec"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Québec_(település)"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/korábbiNevek","Colorado Avalanche"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/korábbiNevek","Nordiques de Québec"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/korábbiNevek",1972
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/korábbiNevek",1995
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/csapatszínek","kék, fehér, vörös,"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Colisée_de_Québec"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/divíziógyőzelmek",21975
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://hu.dbpedia.org/property/avco",11977
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://dbpedia.org/ontology/abstract","A Nordiques de Québec egy volt kanadai jégkorongcsapat, amely 1972 és 1979 között játszott a -ben, majd a liga megszűnése után a National Hockey League-ben. A franchise pénzügyi problémák miatt 1995-ben Coloradóba költözött, és jelenleg Colorado Avalanche néven szerepel az NHL Nyugati főcsoportjában, a Központi divízióban."
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nordiques_de_Québec?oldid=17106365&ns=0"
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://dbpedia.org/ontology/wikiPageLength",8553
"http://hu.dbpedia.org/resource/Nordiques_de_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nordiques_de_Québec"
"http://hu.dbpedia.org/resource/Quebec_Nordiques","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordiques_de_Québec"
"http://hu.dbpedia.org/resource/Québec_Nordiques","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordiques_de_Québec"
"http://hu.wikipedia.org/wiki/Nordiques_de_Québec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nordiques_de_Québec"
