"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Buzás Balázs"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageID",1400316
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22403505
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregfiuk.hu/%3Fpid=1&sportag=1&com=referee&bid=258&jvid=843"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160623214328/http:/focibiro.hu/2016/05/buzas-a-dontoben/%23%7Carchivedate=2016-06-23"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=hun/index.html"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/balazs-buzas/1/2/"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/2016/05/buzas-a-dontoben/%7Ctitle=Buz%C3%A1s"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://xmlns.com/foaf/0.1/name","Buzás Balázs"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/név","Buzás Balázs"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/teljesNév","Buzás Balázs"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/hazaiStátusz","partbíró"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/nemzetköziStátusz","partbíró"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/nemzetköziÉvek",2015
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/egyébFoglalkozás","banki alkalmazott"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/hazaiÉvek",2011
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/hazaiÉvek",2013
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/abstract","Buzás Balázs (Békéscsaba, 1986. január 29. –) magyar nemzetközi labdarúgó-partbíró, asszisztens. Polgári foglalkozása banki alkalmazott."
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzás_Balázs?oldid=22403505&ns=0"
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://dbpedia.org/ontology/wikiPageLength",5366
"http://hu.dbpedia.org/resource/Buzás_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzás_Balázs"
"http://hu.wikipedia.org/wiki/Buzás_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzás_Balázs"
