"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://www.w3.org/2000/01/rdf-schema#label","Toy Story – Elfeledett világ"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://dbpedia.org/ontology/wikiPageID",1524513
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://dbpedia.org/ontology/wikiPageRevisionID",23105678
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/bemutató","--12-28"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/bemutató","--12-31"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/forgalmazó","Disney–ABC Domestic Television"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Purcell"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/gyártó","Pixar Animation Studios"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Animation"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Emily Hahn"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Tim Allen"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Jonathan Kydd"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Wallace Shawn"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Kristen Schaal"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Kevin McKidd"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Steve Purcell"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang","Tom Hanks"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/időtartam",22
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóFilm","Toy Story – Játékháború"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóFilm","Toy Story – Terror!"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóFilm","Toy Story – Játékháború 2."
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóFilm","Toy Story 3."
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/kapcsolódóMűsor","Toy Story Toons"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/producer","Galyn Susman"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/rendező","Steve Purcell"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/vágó","Axel Geddes"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Giacchino"
"http://hu.dbpedia.org/resource/Toy_Story_–_Elfeledett_világ","http://dbpedia.org/ontology/abstract","A Toy Story – Elfeledett világ (eredeti cím: Toy Story That Time Forgot) 2014-ben bemutatott amerikai 3D-s számítógépes animációs rövidfilm, amelynek rendezője és írója Steve Purcell, a producere Galyn Susman, a zeneszerzője Michael Giacchino. A rövidfilm a Pixar Animation Studios, a Walt Disney Television Animation és a Walt Disney Pictures gyártásában készült, a Disney–ABC Domestic Television forgalmazásában jelent meg. Műfaját tekintve filmvígjáték és kalandfilm. Amerikában 2014. december 2-án mutatták be, Magyarországon az HBO GO-n mutatták be előbb 2017. december 28-án, később pedig tévés premierként az HBO 2 tűzte műsorra 2017. december 31-én."
