"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keglevich_István_(intendáns)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Párbaj"
"http://hu.dbpedia.org/resource/Párbaj","http://www.w3.org/2000/01/rdf-schema#label","Párbaj"
"http://hu.dbpedia.org/resource/Párbaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142pl"
"http://hu.dbpedia.org/resource/Párbaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás"
"http://hu.dbpedia.org/resource/Párbaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageID",263370
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageRevisionID",23575566
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_parbaj_keletkezese_es_csokkentese.pdf"
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20140818_az_iro_is_ember_parbajhosok_es_bunyosok"
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/755/"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Párbaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/abstract","A párbaj (lat. duellum) két személy kölcsönös megegyezésén alapuló – a kor társadalmi normái szerint „jóváhagyott”, és a szerint egymás ellen lefolytatott –, életüket, testi épségüket veszélyeztető küzdelme."
"http://hu.dbpedia.org/resource/Párbaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párbaj?oldid=23575566&ns=0"
"http://hu.dbpedia.org/resource/Párbaj","http://dbpedia.org/ontology/wikiPageLength",22577
"http://hu.dbpedia.org/resource/Párbaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párbaj"
"http://hu.wikipedia.org/wiki/Párbaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párbaj"
"http://hu.dbpedia.org/resource/Amerikai_párbaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párbaj"
