"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Alex Kendrick"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zpfp"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageID",672807
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageRevisionID",22372758
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Facing_the_Giants"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sherwood_Pictures"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Flywheel_(film)"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Courageous_(film)"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/abstract","Alex Kendrick (Athens, Georgia, 1970. június 11. –) a Sherwood Baptista Gyülekezet segédlelkésze Albanyban. 1999 óta él a városban.Ő felügyeli a gyülekezet filmes ágazatát, többek között a Sherwood Pictures-t, amely a Lendkerék (2003), a Végtelen hit (2006) és a Szerelempróba (2008) készítője volt. Emellett a New York Times bestseller írójaként is dolgozik.Felesége Christina Kendrick, hat gyermekük született."
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Kendrick?oldid=22372758&ns=0"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://dbpedia.org/ontology/wikiPageLength",8323
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Kendrick"
